0,1490909101,"Let's break everything."
1,1490909985,"If I had had time to recognise that that was a face, I wouldn't have picked it up."
2,1490910675,"Wait, what the fuck is this?"
3,1490910952,"Look at how cute this fucker is."
4,1490912804,"Don't ++Kknewkles for that shit."
5,1490913616,"Do you see this? Do you SEE this?!"
6,1490914356,"Will you fucking die already? You're not a Dark Souls boss."
7,1490914507,"I'm not turning it off until you explain yourself."
8,1491059026,"We don't have democracy. This is benevolent dictatorship, okay?"
9,1491059268,"Ciprian, just kick back and relax. I will do all the hard shit here."
10,1496594597,"I'm more inclined to call them asinine."
11,1500831837,"I am a professional streamer, and that's how we're going to roll."
12,1506189434,"Where are my fucking ferrets!"
13,1506199513,"Harassing workers is important, that's my insight for today"
