0,1457225353,"Beer makes everything better... until you have too much."
1,1457228923,"What am I thinking here?"
2,1457229783,"I apparently didn't save this entire time. Allen, I have a new feature request: auto-save."
3,1457230494,"Wait! Miblo has new stuff?!"
4,1457826478,"10 seconds back, 4llen."
5,1461535089,"I'm in prime porn hour, so that's probably part of it."
6,1461539879,"I should probably include Linux in there, else I'd just get a bunch of pictures of actual cinnamon."
7,1461540639,"This looks nothing like the picture."
8,1461546027,"You're right, Miblo."
9,1467060807,"That may be just me talking. Well it is just me talking."
