0,1469229348,"You go out looking for Pokémon in the tall grass, but you find things like badgers and foxes..."
1,1472156839,"How's everyone doing this evening?"
2,1472156923,"Actually I used to be a proper DJ!"
3,1472157456,"I don't give a flying... toss about memory safety."
4,1472157676,"I can't really pronounce Danish names, sorry, Mikkel."
5,1472158168,"I'm just going to get it up for you..."
6,1472159720,"Sorry, that was just me being a numpty then."
7,1472161962,"It's late at night and I'm just a bit bleurgh..."
8,1472162273,"I'm using all my code here. It all works."
9,1473195301,"These streams aren't that formal anyway..."
10,1473195969,"I'm not trying to please a programmer's wet dream."
11,1473197967,"I'm trying to make a better C, not a better C++"
12,1483481178,"Now what else is in this damn thing that I need to do?"
13,1483828982,"You can tell I haven't tried to build this yet, because it doesn't actually build."
14,1483829075,"You are a big numpty head, Bill."
15,1483830273,"I'm being lazy."
16,1483832895,"How many quotes have got the word ""numpty"" in it?"
17,1483833016,"Quoting everything I say is probably not a good idea."
18,1483833821,"Sometimes I feel dyslexic. I'm not. I'm really not."
19,1485638240,"That's because LLVM, not because of me."
20,1490651432,"This is me going on the existential talk."
21,1490653199,"You'd have to figure it out, I'm not being rude..."
22,1490654321,"I'm literally going off on tangents now."
23,1490654532,"I don't know why I'm telling you how I write my own handwriting."
24,1527537681,"Sometimes you get minor bugs, don't you? And then you fix them."
