0,1484006085,"Can I just print The Matrix?"
1,1484178752,"Something about Kate Bush."
2,1484178932,"Mio would be sexually..."
3,1484253958,"I don't mind Kate being anything, but not in my search bar."
4,1484253974,"I don't want to delete Kate."
5,1485997690,"Why is it Thursday?"
6,1486430693,"I'm on a bit of a fried egg binge."
7,1486511768,"Unless this is just bullsh- bogus data."
8,1487109049,"Defubuteky."
9,1487832741,"It's kind of tough to put my finger on, but I guess the words ""predictable"" or ""generic"" spring to mind. Like, they seem to have three modes: heavy, ballady, showy. But ultimately they just don't groove to the rhythm of my heart!"
10,1488329388,"Sorry, what am I actually doing here?"
11,1488848431,"O rly?"
12,1489452238,"How am I doing all of this stuff?"
13,1489454658,"Ppphhhbbbbbbbbbbbbbbbbbbbb."
14,1489797140,"We need you, Allen."
15,1490227603,"What's going on, mate?"
16,1490401312,"I'm gonna straight up fuckin' run it."
17,1490833094,"I need to just set the thing to be the thing."
18,1490833966,"It doesn't crash... That's a bit worrying."
19,1492737953,"Alright cool, I feel like this will never crash again."
20,1497480135,"He was an eager beaver on that one."
21,1501952951,"Hmm, well, can I just put this live?"
23,1502325016,"if we add a quote for me now, will my program be able to pick it up?"
24,1502325079,"Well that was pretty awesome!"
25,1504039885,"I have to admit, I did not expect that to work in the slightest... not only did it build, it WORKED!"
26,1549576103,"So there's twelve hours in a day."
