0,1456185449,"What is the biggest difference between this and The Witness? It's a 2D game."
1,1456185678,"I just have 10 seconds left on this download."
2,1456185998,"If people wanna buy me a computer that's faster, I have a Patreon."
3,1456186306,"Sorry, people, I know it's boring to look at nothing."
4,1456187620,"Oh yeah, you've gotta have an auto-playing video on your site."
5,1456187936,"I think a lot of the people here are Patreon backers of me, but if there's one thing that you... *buffer* *crash* *black screen*"
6,1460226065,"Martin should show up, but he's not going to..."
7,1460226639,"Astute people at this point probably know what's going on."
8,1460227040,"This is gonna be, like, one of those days with Unity."
9,1460235400,"The Witness is like this times 10."
