0,1454353194,"Call up the twitch people, I'm sick of being censored, damnit."
1,1454796943,"I did something that made AutoCAD come."
2,1454799131,"I'm not gonna make a shitty game."
3,1454801205,"I think Garbage Collection is probably the largest mistake in computer science."
4,1454804346,"This is kind of impromptu, but someone's got to write the fucking game, right?"
5,1454804608,"Oh, look who's here. Casey's here. The bad advice - or I'm too stupid to understand it - Casey Muratori."
6,1454807202,"I have a file called 'fuck' in every single folder."
7,1458069345,"I sorta *** with everything..."
8,1458246478,"If i hit my wife with a bus, all world research stops."
9,1458363159,"It's a piece of *** garbage. I use the old versions and they're fast."
10,1458364890,"Oh fuck, we, did it again."
11,1458365246,"So we're gonna step in here... FUCK!"
12,1458365431,"Didn't we just call the constructor? Oh it's not the constructor it's the *** overloaded bracket bracket operator!"
13,1458594726,"Don't hack me please."
14,1458594858,"Hold the *** on."
15,1458595095,"What, friends list? *** you, I don't want any friends."
16,1458596521,"What the fuck's going on?"
17,1458596624,"Who can't he stand? Me? That's a shame, I'm a really nice guy. I'm serious."
18,1458596925,"Shit, what did I say that was quotable?"
19,1458596973,"What? Oh, okay, I won't use the multi-threaded then. I can't handle it."
20,1458597197,"Why do I have a guy trolling in my chat? Why did this happen to me?"
21,1458598278,"Dude we did it, we actually looked up a *** ip address. We can get on with our lives now."
22,1458598768,"*** idiot. Oh, no, he's still here..."
23,1458599117,"Opt-out. Oh yeah. Oh baby, swear away."
24,1458599684,"The best way to make Almond Milk: hot water."
25,1458599833,"Fuck California and everyone in California."
26,1458599968,"Shit, I probably can't say that without them wanting to sue me."
27,1458600173,"I'm definitely a better programmer sober."
28,1458600968,"I'm not TRYING to create anything. I AM creating."
29,1458601057,"Okay okay okay okay... okay... okay okay... okay."
30,1458613423,"Fuck it, that's the size you're getting. I don't give a shit."
31,1458614025,"So I'm trying to learn how to do latté art, which is basically the hardest thing in the world."
32,1458934488,"I fucking hate C++ so much GRRRR."
33,1458934571,"Murder them right in the fucking face."
34,1458939412,"Huhh.... they're all fired."
35,1458941107,"I still have my wisdom teeth because my mouth is so big because I talk so fucking much."
36,1459016291,"Just fuck it man, inline it."
37,1459016416,"You know what I hate? Programming."
38,1459016578,"So, the fucker's fucked, and now we're going to fuck this fuck into the fuck."
39,1459019954,"Alright, so we've got a fuckstack now."
40,1459020934,"Whoever enjoyed macro-hell yesterday, you're gonna love today."
41,1459023535,"I'm a fool I tell you, a fool!"
42,1459962782,"Don't be a be a dick."
43,1459979836,"I don't really play video games because I think they're borring."
44,1460313234,"Libcurl is pretty decent."
45,1460314580,"""Do I like the colour scheme,"" Jesus Christ..."
46,1460320753,"Wait, I've gone full stupid."
47,1460321050,"Fucker. Fuckin' bot."
48,1460322473,"I'm not writing an HTTP library."
49,1460322895,"I've used Linux a lot and it sucks."
50,1460322943,"I mean, Windows sucks too, and OSX is the worst."
51,1460323279,"It's not hard to make a better Operating Sys... I mean, it is HARD to make a better Operating System..."
52,1460323317,"Hahahaha! Fuck you, insobot!"
53,1460430869,"We've just requested porn, because that's what we do."
54,1460430897,"I guess porn.com is coming."
55,1460431397,"Mm, async. Motherfuckers."
56,1460431596,"That is the best general purpose async API I have seen in my life."
57,1460431845,"Well that's not a cool demo. That's a lame demo."
58,1460432076,"Fuck you, I win, computer."
59,1460432540,"If you don't think that's cool, you ain't got no soul."
60,1460433231,"Shit, I can do anything now!"
61,1460433372,"Here we go, it's Linux time. My favourite operating system, guys."
62,1460434864,"I'm not angry. I'm not agry at all..."
63,1460436320,"I overall think this is better than the windows way of doing it."
64,1461014706,"Why are you done with C++ and what took you so long?"
65,1461118123,"You're gonna have to choose between Handmade Network and me."
66,1461118284,"What am I drinking? This is sperm whale sperm. Double sperm from a whale."
67,1461257673,"God dammit I gotta fucking program more shit."
68,1461377611,"This is not acceptable. Linux needs to die.... So let's go make this work for Linux."
69,1461377919,"When you have someone like Linus Torvalds in charge, this is what you get."
70,1461778516,"Who the fuck wrote this shit? It just doesn't even make sense."
71,1461782831,"So these are pretty bad, and I fucked this up pretty bad."
72,1461782869,"Actually no, these are fine."
73,1462475421,"Std::list gives you AIDS."
74,1462626585,"Unit tests are for pussies."
75,1464299759,"That's fuckin' tits!"
76,1465187844,"Arg fuck it! Lets go nuts! Copy some memory!"
77,1465495812,"I don't ever do anything wrong. I'm perfect."
78,1465507710,"TODO: temp? Oops, shipped a game with that."
79,1467430887,"I'd rather cut off my dick than use git."
80,1468787348,"People cried that they were too hard."
81,1468788969,"People ask me why my eyes don't hurt after staring at blue and green screens. You're about to find out..."
82,1468789026,"I'm pretty sure this can cause eye damage."
83,1469569043,"320 320? Suck my dick 320 320! You're supposed to be 0!"
84,1469569575,"I done something wrong."
85,1472231214,"I hate.. I hate.. I don't wanna get into how much I hate compute."
86,1473373407,"All characters need a slot, which is like a slut, but not as nice..."
87,1473374411,"Fuck, Donald Knuth stop talking!"
88,1473374960,"By the way, if you're looking at this code going ""I don't fucking understand it"", neither do I..."
89,1473887011,"Is it a sloth? Is it a badger? I don't give a fuck."
90,1477514663,"I fucking love visual studio."
91,1477601182,"Programming is hard."
92,1477935611,"I'd rather stick a screwdriver in my urethra than deal with that shit."
93,1480454507,"There's no way I'm gonna sit here for that 300ms happily."
94,1483136641,"Life's too short."
95,1483151338,"Mute your mic, asshole!"
96,1483151613,"Dennis Ritchie was smoking a bunch of pot and decided that he wanted to play a video game on a PDP-7 but he couldn't. So he had to go invent a programming language."
97,1483155658,"First I get to be Shawn, and now I get the big face."
98,1483729871,"I hope I didn't use porn images."
99,1484604350,"Wait, what happens if I run the fucking thing with the fucking thing? Is this thing all fucked?"
100,1485028317,"...If you're into jokes, because you seem to be having a good time..."
101,1485028631,"Don't do geometry shaders."
102,1485028676,"That's not what it is at all, but you know what it is."
103,1485197176,"I swear to god, I don't know what I'm doing."
104,1485287199,"I don't wanna learn more things!"
105,1485293194,"I'd rather cut my dick off than use std::string."
106,1485295582,"I'll gladly shoot a cow right between the eyes just to get my yearly animal murder count in."
107,1485451527,"Anyone who says a debugger is useless is a fucking idiot."
108,1485455723,"I don't know everything."
109,1486246856,"Oh, just make everything an array."
110,1486247811,"Data is the most obvious way of specifying the problem. And you want to the code to just exist to deal with this data."
